Code,ContinuousForwardPeriod,Timing,ForwardPeriodDescription,TimestampID,PriceTypeID,DifferentialBasis,DifferentialBasisTiming,StartDate,EndDate,OldCode,DecimalPlaces
PA0000017,0,month,month value,0,3,spot WTI,month,01-Apr-1996,04-Dec-2009,NOCODE,2
PA0000017,0,month,month value,0,3,ASCI,,07-Dec-2009,,NOCODE,2
PA0000018,0,month,month value,0,3,avg Oman/Dubai,,01-Apr-1996,,NOCODE,2
PA0000019,0,month,month value,0,3,spot WTI,month,01-Apr-1996,04-Dec-2009,NOCODE,2
PA0000019,0,month,month value,0,3,ASCI,,07-Dec-2009,,NOCODE,2
PA0000020,0,month,month value,0,3,Brent,month,01-Apr-1996,31-Mar-2000,NOCODE,2
PA0000020,0,month,month value,0,3,Ice Bwave,,01-Apr-2000,05-Jun-2017,NOCODE,2
PA0000020,0,month,month value,0,3,Ice Brent,month,06-Jun-2017,,NOCODE,2
PA0000021,0,month,month value,0,3,spot WTI,month,01-Apr-1996,04-Dec-2009,NOCODE,2
PA0000021,0,month,month value,0,3,ASCI,,07-Dec-2009,,NOCODE,2
PA0000022,0,month,month value,0,3,Brent,month,01-Apr-1996,31-Mar-2000,NOCODE,2
PA0000022,0,month,month value,0,3,Ice Bwave,,01-Apr-2000,05-Jun-2017,NOCODE,2
PA0000022,0,month,month value,0,3,Ice Brent,month,06-Jun-2017,,NOCODE,2
PA0000023,0,month,month value,0,3,avg Oman/Dubai,,01-Apr-1996,,NOCODE,2
PA0000024,0,month,month value,0,3,spot WTI,month,01-Apr-1996,04-Dec-2009,NOCODE,2
PA0000024,0,month,month value,0,3,ASCI,,07-Dec-2009,,NOCODE,2
PA0000025,0,month,month value,0,3,spot WTI,month,01-Apr-1996,04-Dec-2009,NOCODE,2
PA0000025,0,month,month value,0,3,ASCI,,07-Dec-2009,,NOCODE,2
PA0000026,0,prompt,na,8,1,ICP,,16-Oct-1997,16-Feb-2024,GC0066T0L,2
PA0000026,0,prompt,na,8,2,ICP,,16-Oct-1997,16-Feb-2024,GC0066T0H,2
PA0000026,0,prompt,na,8,3,ICP,,16-Oct-1997,16-Feb-2024,GC0066T&U,3
PA0000027,0,month,month value,0,8,-,,01-Feb-1996,,NOCODE,2
PA0000030,0,prompt,na,8,4,-,,02-May-1997,01-Nov-2008,GC2885T$U,2
PA0000031,0,prompt,na,8,1,ICP,,16-Oct-1997,16-Feb-2024,GC0076T0L,2
PA0000031,0,prompt,na,8,2,ICP,,16-Oct-1997,16-Feb-2024,GC0076T0H,2
PA0000031,0,prompt,na,8,3,ICP,,16-Oct-1997,16-Feb-2024,GC0076T&U,3
PA0000032,0,month,month value,0,8,-,,01-Feb-1996,,NOCODE,2
PA0000034,0,dated,na,2,1,Brent dated,,14-Jun-1999,20-Sep-2002,GCAZLTCHL,2
PA0000034,0,dated,na,2,1,BFO dated,,23-Sep-2002,28-Mar-2003,GCAZLTCHL,2
PA0000034,0,dated,na,2,2,Brent dated,,14-Jun-1999,20-Sep-2002,GCAZLTCHH,2
PA0000034,0,dated,na,2,2,BFO dated,,23-Sep-2002,28-Mar-2003,GCAZLTCHH,2
PA0000034,0,dated,na,2,3,Brent dated,,14-Jun-1999,20-Sep-2002,NOCODE,3
PA0000034,0,dated,na,2,3,BFO dated,,23-Sep-2002,28-Mar-2003,NOCODE,3
PA0000034,0,dated,na,6,1,Brent dated,,14-Jun-1999,20-Sep-2002,GCAZLTCLL,2
PA0000034,0,dated,na,6,1,BFO dated,,23-Sep-2002,31-May-2007,GCAZLTCLL,2
PA0000034,0,dated,na,6,1,North Sea Dated,,01-Jun-2007,,GCAZLTCLL,2
PA0000034,0,dated,na,6,2,Brent dated,,14-Jun-1999,20-Sep-2002,GCAZLTCLH,2
PA0000034,0,dated,na,6,2,BFO dated,,23-Sep-2002,31-May-2007,GCAZLTCLH,2
PA0000034,0,dated,na,6,2,North Sea Dated,,01-Jun-2007,,GCAZLTCLH,2
PA0000034,0,dated,na,6,3,Brent dated,,14-Jun-1999,20-Sep-2002,GCAZLT01$,3
PA0000034,0,dated,na,6,3,BFO dated,,23-Sep-2002,31-May-2007,GCAZLT01$,3
PA0000034,0,dated,na,6,3,North Sea Dated,,01-Jun-2007,,GCAZLT01$,3
PA0000035,0,prompt,na,6,1,North Sea Dated,,03-Sep-2012,,GC263Z1IL,2
PA0000035,0,prompt,na,6,2,North Sea Dated,,03-Sep-2012,,GC263Z1IH,2
PA0000035,0,prompt,na,8,1,Formula,,01-Apr-1996,27-Dec-2010,GC263Z1IL,2
PA0000035,0,prompt,na,8,1,Minas,,28-Dec-2010,31-Aug-2012,GC263Z1IL,2
PA0000035,0,prompt,na,8,2,Formula,,01-Apr-1996,27-Dec-2010,GC263Z1IH,2
PA0000035,0,prompt,na,8,2,Minas,,28-Dec-2010,31-Aug-2012,GC263Z1IH,2
PA0000035,0,prompt,na,8,3,Formula,,01-Apr-1996,27-Dec-2010,GC263$0J$,3
PA0000035,0,prompt,na,8,3,Minas,,28-Dec-2010,31-Aug-2012,GC263$0J$,3
PA0000035,0,prompt,na,8,3,North Sea Dated,,03-Sep-2012,,GC263$0J$,3
PA0000036,0,dated,na,2,1,WTI,month,07-Jan-2000,16-May-2014,GCBASLTHL,2
PA0000036,0,dated,na,2,2,WTI,month,07-Jan-2000,16-May-2014,GCBASLTHH,2
PA0000036,0,dated,na,2,6,WTI,month,07-Jan-2000,16-May-2014,GCDHC220$,2
PA0000036,0,dated,na,2,7,WTI,month,07-Jan-2000,16-May-2014,GCDHC221$,2
PA0000037,0,month,month value,0,3,avg Oman/Dubai,,01-Apr-1996,31-Dec-2020,NOCODE,2
PA0000039,0,month,month value,0,3,Brent dated,,01-Jan-1998,20-Sep-2002,NOCODE,2
PA0000039,0,month,month value,0,3,BFO dated,,23-Sep-2002,31-May-2007,NOCODE,2
PA0000039,0,month,month value,0,3,North Sea Dated,,01-Jun-2007,31-Dec-2020,NOCODE,2
PA0000040,0,month,month value,0,3,spot WTI,month,01-Dec-1996,10-Mar-2010,NOCODE,2
PA0000040,0,month,month value,0,3,ASCI,,11-Mar-2010,31-Dec-2020,NOCODE,2
PA0000041,0,month,month value,0,3,Brent dated,,01-Apr-1996,20-Sep-2002,NOCODE,2
PA0000041,0,month,month value,0,3,BFO dated,,23-Sep-2002,31-May-2007,NOCODE,2
PA0000041,0,month,month value,0,3,North Sea Dated,,01-Jun-2007,,NOCODE,2
PA0000042,0,prompt,na,8,1,ICP,,16-Oct-1997,16-Feb-2024,GC2385T0L,2
PA0000042,0,prompt,na,8,1,North Sea Dated,,19-Feb-2024,,GC2385T0L,2
PA0000042,0,prompt,na,8,2,ICP,,16-Oct-1997,16-Feb-2024,GC2385T0H,2
PA0000042,0,prompt,na,8,2,North Sea Dated,,19-Feb-2024,,GC2385T0H,2
PA0000042,0,prompt,na,8,3,ICP,,16-Oct-1997,16-Feb-2024,GC2385T&U,3
PA0000042,0,prompt,na,8,3,North Sea Dated,,19-Feb-2024,,GC2385T&U,3
PA0000043,0,month,month value,0,8,-,,01-Feb-1996,,NOCODE,2
PA0000044,0,month,month value,0,3,Brent,month,01-Apr-1996,31-Mar-2000,NOCODE,2
PA0000044,0,month,month value,0,3,Ice Bwave,,01-Apr-2000,05-Jun-2017,NOCODE,2
PA0000044,0,month,month value,0,3,Ice Brent,month,06-Jun-2017,,NOCODE,2
PA0000045,0,month,month value,0,3,spot WTI,month,01-Apr-1996,04-Dec-2009,NOCODE,2
PA0000045,0,month,month value,0,3,ASCI,,07-Dec-2009,,NOCODE,2
PA0000047,0,month,month value,0,8,-,,01-Feb-1996,,NOCODE,2
PA0000048,0,dated,na,2,1,Brent dated,,03-Jul-1991,20-Sep-2002,GC011HA$L,2
PA0000048,0,dated,na,2,1,BFO dated,,23-Sep-2002,28-Mar-2003,GC011HA$L,2
PA0000048,0,dated,na,2,2,Brent dated,,03-Jul-1991,20-Sep-2002,GC011HA$H,2
PA0000048,0,dated,na,2,2,BFO dated,,23-Sep-2002,28-Mar-2003,GC011HA$H,2
PA0000048,0,dated,na,2,3,Brent dated,,03-Jul-1991,20-Sep-2002,GCDHC109$,3
PA0000048,0,dated,na,2,3,BFO dated,,23-Sep-2002,28-Mar-2003,GCDHC109$,3
PA0000048,0,dated,na,6,1,Brent dated,,23-Mar-1987,20-Sep-2002,GC011$A$L,2
PA0000048,0,dated,na,6,1,BFO dated,,23-Sep-2002,31-May-2007,GC011$A$L,2
PA0000048,0,dated,na,6,1,North Sea Dated,,01-Jun-2007,,GC011$A$L,2
PA0000048,0,dated,na,6,2,Brent dated,,23-Mar-1987,20-Sep-2002,GC011$A$H,2
PA0000048,0,dated,na,6,2,BFO dated,,23-Sep-2002,31-May-2007,GC011$A$H,2
PA0000048,0,dated,na,6,2,North Sea Dated,,01-Jun-2007,,GC011$A$H,2
PA0000048,0,dated,na,6,3,Brent dated,,02-Jan-1990,20-Sep-2002,GCDHC109$,3
PA0000048,0,dated,na,6,3,BFO dated,,23-Sep-2002,31-May-2007,GCDHC109$,3
PA0000048,0,dated,na,6,3,North Sea Dated,,01-Jun-2007,,GCDHC109$,3
PA0000050,0,month,month value,0,3,Brent dated,,01-Apr-1996,20-Sep-2002,NOCODE,2
PA0000050,0,month,month value,0,3,BFO dated,,23-Sep-2002,31-May-2007,NOCODE,2
PA0000050,0,month,month value,0,3,North Sea Dated,,01-Jun-2007,,NOCODE,2
PA0000054,0,month,month value,0,3,Brent dated,,01-Apr-1996,20-Sep-2002,NOCODE,2
PA0000054,0,month,month value,0,3,BFO dated,,23-Sep-2002,01-Jan-2006,NOCODE,2
PA0000055,0,month,month value,0,3,Urals Med cif,,01-Apr-1996,05-Jan-2023,NOCODE,2
PA0000055,0,month,month value,0,3,North Sea Dated,,06-Jan-2023,,NOCODE,2
PA0000058,1,month,month value,2,1,WTI,month,12-Jul-2002,29-Sep-2006,GCDHC415L,2
PA0000058,1,month,month value,2,2,WTI,month,12-Jul-2002,29-Sep-2006,GCDHC415H,2
PA0000058,1,month,month value,2,6,WTI,month,12-Jul-2002,29-Sep-2006,GCDHC413$,2
PA0000058,1,month,month value,2,7,WTI,month,12-Jul-2002,29-Sep-2006,GCDHC414$,2
PA0000059,1,month,month value,2,1,WTI,month,20-Sep-1999,29-Sep-2006,GCDHC179L,2
PA0000059,1,month,month value,2,2,WTI,month,20-Sep-1999,29-Sep-2006,GCDHC179H,2
PA0000059,1,month,month value,2,6,WTI,month,20-Sep-1999,29-Sep-2006,GCDHC242$,2
PA0000059,1,month,month value,2,7,WTI,month,20-Sep-1999,29-Sep-2006,GCDHC243$,2
PA0000061,0,dated,na,2,1,Brent dated,,01-Feb-1993,20-Sep-2002,GC118H1$L,2
PA0000061,0,dated,na,2,1,BFO dated,,23-Sep-2002,28-Mar-2003,GC118H1$L,2
PA0000061,0,dated,na,2,2,Brent dated,,01-Feb-1993,20-Sep-2002,GC118H1$H,2
PA0000061,0,dated,na,2,2,BFO dated,,23-Sep-2002,28-Mar-2003,GC118H1$H,2
PA0000061,0,dated,na,2,3,Brent dated,,01-Feb-1993,20-Sep-2002,NOCODE,3
PA0000061,0,dated,na,2,3,BFO dated,,23-Sep-2002,28-Mar-2003,NOCODE,3
PA0000061,0,dated,na,6,1,Brent dated,,01-Feb-1993,20-Sep-2002,GC118$1$L,2
PA0000061,0,dated,na,6,1,BFO dated,,23-Sep-2002,31-May-2007,GC118$1$L,2
PA0000061,0,dated,na,6,1,North Sea Dated,,01-Jun-2007,,GC118$1$L,2
PA0000061,0,dated,na,6,2,Brent dated,,01-Feb-1993,20-Sep-2002,GC118$1$H,2
PA0000061,0,dated,na,6,2,BFO dated,,23-Sep-2002,31-May-2007,GC118$1$H,2
PA0000061,0,dated,na,6,2,North Sea Dated,,01-Jun-2007,,GC118$1$H,2
PA0000061,0,dated,na,6,3,Brent dated,,01-Feb-1993,20-Sep-2002,GCDHC111$,3
PA0000061,0,dated,na,6,3,BFO dated,,23-Sep-2002,31-May-2007,GCDHC111$,3
PA0000061,0,dated,na,6,3,North Sea Dated,,01-Jun-2007,,GCDHC111$,3
PA0000063,0,month,month value,0,3,Brent dated,,01-Apr-1996,20-Sep-2002,NOCODE,2
PA0000063,0,month,month value,0,3,BFO dated,,23-Sep-2002,31-May-2007,NOCODE,2
PA0000063,0,month,month value,0,3,North Sea Dated,,01-Jun-2007,,NOCODE,2
PA0000064,0,month,month value,0,3,Brent dated,,01-Apr-1996,20-Sep-2002,NOCODE,2
PA0000064,0,month,month value,0,3,BFO dated,,23-Sep-2002,31-May-2007,NOCODE,2
PA0000064,0,month,month value,0,3,North Sea Dated,,01-Jun-2007,,NOCODE,2
PA0000073,0,dated,na,2,1,WTI,month,19-Sep-1994,31-Jan-2008,GC012GA$L,2
PA0000073,0,dated,na,2,2,WTI,month,19-Sep-1994,31-Jan-2008,GC012GA$H,2
PA0000073,0,dated,na,2,6,WTI,month,19-Sep-1994,31-Jan-2008,GCDHC216$,2
PA0000073,0,dated,na,2,7,WTI,month,19-Sep-1994,31-Jan-2008,GCDHC217$,2
PA0000076,0,month,month value,0,3,Brent dated,,01-Apr-1996,20-Sep-2002,NOCODE,2
PA0000076,0,month,month value,0,3,BFO dated,,23-Sep-2002,31-May-2007,NOCODE,2
PA0000076,0,month,month value,0,3,North Sea Dated,,01-Jun-2007,,NOCODE,2
PA0000077,0,dated,na,2,1,Brent dated,,18-May-1992,20-Sep-2002,GC232H1$L,2
PA0000077,0,dated,na,2,1,BFO dated,,23-Sep-2002,28-Mar-2003,GC232H1$L,2
PA0000077,0,dated,na,2,2,Brent dated,,18-May-1992,20-Sep-2002,GC232H1$H,2
PA0000077,0,dated,na,2,2,BFO dated,,23-Sep-2002,28-Mar-2003,GC232H1$H,2
PA0000077,0,dated,na,2,3,Brent dated,,18-May-1992,20-Sep-2002,NOCODE,3
PA0000077,0,dated,na,2,3,BFO dated,,23-Sep-2002,28-Mar-2003,NOCODE,3
PA0000077,0,dated,na,6,1,Brent dated,,01-Aug-1991,20-Sep-2002,GC232OA$L,2
PA0000077,0,dated,na,6,1,BFO dated,,23-Sep-2002,31-May-2007,GC232OA$L,2
PA0000077,0,dated,na,6,1,North Sea Dated,,01-Jun-2007,,GC232OA$L,2
PA0000077,0,dated,na,6,2,Brent dated,,01-Aug-1991,20-Sep-2002,GC232OA$H,2
PA0000077,0,dated,na,6,2,BFO dated,,23-Sep-2002,31-May-2007,GC232OA$H,2
PA0000077,0,dated,na,6,2,North Sea Dated,,01-Jun-2007,,GC232OA$H,2
PA0000077,0,dated,na,6,3,Brent dated,,01-Aug-1991,20-Sep-2002,GCDHC114$,3
PA0000077,0,dated,na,6,3,BFO dated,,23-Sep-2002,31-May-2007,GCDHC114$,3
PA0000077,0,dated,na,6,3,North Sea Dated,,01-Jun-2007,,GCDHC114$,3
PA0000078,0,dated,na,2,1,WTI,month,01-Dec-1997,29-Sep-2006,GC0500THL,2
PA0000078,0,dated,na,2,2,WTI,month,01-Dec-1997,29-Sep-2006,GC0500THH,2
PA0000078,0,dated,na,2,6,WTI,month,01-Dec-1997,29-Sep-2006,GCDHC254$,2
PA0000078,0,dated,na,2,7,WTI,month,01-Dec-1997,29-Sep-2006,GCDHC255$,2
PA0000080,0,dated,na,2,1,WTI,month,19-Sep-1994,30-Nov-2012,GC083HA$L,2
PA0000080,0,dated,na,2,2,WTI,month,19-Sep-1994,30-Nov-2012,GC083HA$H,2
PA0000080,0,dated,na,2,6,WTI,month,19-Sep-1994,30-Nov-2012,GCDHC250$,2
PA0000080,0,dated,na,2,7,WTI,month,19-Sep-1994,30-Nov-2012,GCDHC251$,2
PA0000082,0,prompt,na,8,1,ICP,,20-Nov-1989,16-Feb-2024,GC015$A$L,2
PA0000082,0,prompt,na,8,2,ICP,,20-Nov-1989,16-Feb-2024,GC015$A$H,2
PA0000082,0,prompt,na,8,3,ICP,,01-Feb-1993,16-Feb-2024,GC015$0R$,3
PA0000083,0,month,month value,0,8,-,,01-Feb-1996,,NOCODE,2
PA0000084,0,prompt,na,6,1,North Sea Dated,,04-Jan-2010,,GC262B1IL,2
PA0000084,0,prompt,na,6,2,North Sea Dated,,04-Jan-2010,,GC262B1IH,2
PA0000084,0,prompt,na,8,1,APPI Tapis,,01-Apr-1996,31-Dec-2009,GC262B1IL,2
PA0000084,0,prompt,na,8,2,APPI Tapis,,01-Apr-1996,31-Dec-2009,GC262B1IH,2
PA0000084,0,prompt,na,8,3,APPI Tapis,,01-Apr-1996,31-Dec-2009,GC262$0N$,3
PA0000084,0,prompt,na,8,3,North Sea Dated,,04-Jan-2010,,GC262$0N$,3
PA0000085,0,dated,na,2,1,WTI,month,07-Aug-1995,02-Jul-2012,GC077HA$L,2
PA0000085,0,dated,na,2,2,WTI,month,07-Aug-1995,02-Jul-2012,GC077HA$H,2
PA0000085,0,dated,na,2,6,WTI,month,07-Aug-1995,02-Jul-2012,GCDHC248$,2
PA0000085,0,dated,na,2,7,WTI,month,07-Aug-1995,02-Jul-2012,GCDHC249$,2
PA0000087,0,dated,na,2,1,Brent,month,03-Jul-1991,20-Sep-2002,GC012HA$L,2
PA0000087,0,dated,na,2,1,BFO dated,,23-Sep-2002,28-Mar-2003,GC012HA$L,2
PA0000087,0,dated,na,2,2,Brent,month,03-Jul-1991,20-Sep-2002,GC012HA$H,2
PA0000087,0,dated,na,2,2,BFO dated,,23-Sep-2002,28-Mar-2003,GC012HA$H,2
PA0000087,0,dated,na,6,1,-,,19-Nov-1987,13-Jun-2004,GC012$A$L,2
PA0000087,0,dated,na,6,1,BFO dated,,14-Jun-2004,31-May-2007,GC012$A$L,2
PA0000087,0,dated,na,6,1,North Sea Dated,,01-Jun-2007,,GC012$A$L,2
PA0000087,0,dated,na,6,2,-,,19-Nov-1987,13-Jun-2004,GC012$A$H,2
PA0000087,0,dated,na,6,2,BFO dated,,14-Jun-2004,31-May-2007,GC012$A$H,2
PA0000087,0,dated,na,6,2,North Sea Dated,,01-Jun-2007,,GC012$A$H,2
PA0000087,0,dated,na,6,3,BFO dated,,14-Jun-2004,31-May-2007,NOCODE,3
PA0000087,0,dated,na,6,3,North Sea Dated,,01-Jun-2007,,NOCODE,3
PA0000087,0,dated,na,9,1,Brent,month,03-Jan-1995,20-Sep-2002,GC012PA$L,2
PA0000087,0,dated,na,9,1,BFO dated,,23-Sep-2002,28-Mar-2003,GC012PA$L,2
PA0000087,0,dated,na,9,2,Brent,month,03-Jan-1995,20-Sep-2002,GC012PA$H,2
PA0000087,0,dated,na,9,2,BFO dated,,23-Sep-2002,28-Mar-2003,GC012PA$H,2
PA0000088,0,dated,na,2,1,Brent dated,,06-May-1997,20-Sep-2002,GC287HT$L,2
PA0000088,0,dated,na,2,1,BFO dated,,23-Sep-2002,28-Mar-2003,GC287HT$L,2
PA0000088,0,dated,na,2,2,Brent dated,,06-May-1997,20-Sep-2002,GC287HT$H,2
PA0000088,0,dated,na,2,2,BFO dated,,23-Sep-2002,28-Mar-2003,GC287HT$H,2
PA0000088,0,dated,na,2,3,Brent dated,,06-May-1997,20-Sep-2002,GCDHC086$,3
PA0000088,0,dated,na,2,3,BFO dated,,23-Sep-2002,28-Mar-2003,GCDHC086$,3
PA0000088,0,dated,na,6,1,Brent dated,,06-May-1997,20-Sep-2002,GC287OT$L,2
PA0000088,0,dated,na,6,1,BFO dated,,23-Sep-2002,31-May-2007,GC287OT$L,2
PA0000088,0,dated,na,6,1,North Sea Dated,,01-Jun-2007,31-Dec-2013,GC287OT$L,2
PA0000088,0,dated,na,6,2,Brent dated,,06-May-1997,20-Sep-2002,GC287OT$H,2
PA0000088,0,dated,na,6,2,BFO dated,,23-Sep-2002,31-May-2007,GC287OT$H,2
PA0000088,0,dated,na,6,2,North Sea Dated,,01-Jun-2007,31-Dec-2013,GC287OT$H,2
PA0000088,0,dated,na,6,3,Brent dated,,06-May-1997,20-Sep-2002,GCDHC086$,3
PA0000088,0,dated,na,6,3,BFO dated,,23-Sep-2002,31-May-2007,GCDHC086$,3
PA0000088,0,dated,na,6,3,North Sea Dated,,01-Jun-2007,31-Dec-2013,GCDHC086$,3
PA0000089,0,dated,na,2,1,Brent dated,,15-Jan-1996,20-Sep-2002,GC054FAHL,2
PA0000089,0,dated,na,2,1,BFO dated,,23-Sep-2002,28-Mar-2003,GC054FAHL,2
PA0000089,0,dated,na,2,2,Brent dated,,15-Jan-1996,20-Sep-2002,GC054FAHH,2
PA0000089,0,dated,na,2,2,BFO dated,,23-Sep-2002,28-Mar-2003,GC054FAHH,2
PA0000089,0,dated,na,2,3,Brent dated,,15-Jan-1996,20-Sep-2002,GCDHC090$,3
PA0000089,0,dated,na,2,3,BFO dated,,23-Sep-2002,28-Mar-2003,GCDHC090$,3
PA0000089,0,dated,na,6,1,Brent dated,,15-Jan-1996,20-Sep-2002,GC054FAGL,2
PA0000089,0,dated,na,6,1,BFO dated,,23-Sep-2002,31-May-2007,GC054FAGL,2
PA0000089,0,dated,na,6,1,North Sea Dated,,01-Jun-2007,31-Dec-2013,GC054FAGL,2
PA0000089,0,dated,na,6,2,Brent dated,,15-Jan-1996,20-Sep-2002,GC054FAGH,2
PA0000089,0,dated,na,6,2,BFO dated,,23-Sep-2002,31-May-2007,GC054FAGH,2
PA0000089,0,dated,na,6,2,North Sea Dated,,01-Jun-2007,31-Dec-2013,GC054FAGH,2
PA0000089,0,dated,na,6,3,Brent dated,,15-Jan-1996,20-Sep-2002,GCDHC090$,3
PA0000089,0,dated,na,6,3,BFO dated,,23-Sep-2002,31-May-2007,GCDHC090$,3
PA0000089,0,dated,na,6,3,North Sea Dated,,01-Jun-2007,31-Dec-2013,GCDHC090$,3
PA0000090,0,dated,na,2,1,Brent dated,,15-Jan-1996,20-Sep-2002,GC054XAHL,2
PA0000090,0,dated,na,2,1,BFO dated,,23-Sep-2002,28-Mar-2003,GC054XAHL,2
PA0000090,0,dated,na,2,2,Brent dated,,15-Jan-1996,20-Sep-2002,GC054XAHH,2
PA0000090,0,dated,na,2,2,BFO dated,,23-Sep-2002,28-Mar-2003,GC054XAHH,2
PA0000090,0,dated,na,2,3,Brent dated,,15-Jan-1996,20-Sep-2002,GCDHC088$,3
PA0000090,0,dated,na,2,3,BFO dated,,23-Sep-2002,28-Mar-2003,GCDHC088$,3
PA0000090,0,dated,na,6,1,Brent dated,,15-Jan-1996,20-Sep-2002,GC054XAGL,2
PA0000090,0,dated,na,6,1,BFO dated,,23-Sep-2002,31-May-2007,GC054XAGL,2
PA0000090,0,dated,na,6,1,North Sea Dated,,01-Jun-2007,31-Dec-2013,GC054XAGL,2
PA0000090,0,dated,na,6,2,Brent dated,,15-Jan-1996,20-Sep-2002,GC054XAGH,2
PA0000090,0,dated,na,6,2,BFO dated,,23-Sep-2002,31-May-2007,GC054XAGH,2
PA0000090,0,dated,na,6,2,North Sea Dated,,01-Jun-2007,31-Dec-2013,GC054XAGH,2
PA0000090,0,dated,na,6,3,Brent dated,,15-Jan-1996,20-Sep-2002,GCDHC088$,3
PA0000090,0,dated,na,6,3,BFO dated,,23-Sep-2002,31-May-2007,GCDHC088$,3
PA0000090,0,dated,na,6,3,North Sea Dated,,01-Jun-2007,31-Dec-2013,GCDHC088$,3
PA0000091,0,dated,na,2,1,Brent dated,,15-Jan-1996,20-Sep-2002,GC054VAHL,2
PA0000091,0,dated,na,2,1,BFO dated,,23-Sep-2002,28-Mar-2003,GC054VAHL,2
PA0000091,0,dated,na,2,2,Brent dated,,15-Jan-1996,20-Sep-2002,GC054VAHH,2
PA0000091,0,dated,na,2,2,BFO dated,,23-Sep-2002,28-Mar-2003,GC054VAHH,2
PA0000091,0,dated,na,2,3,Brent dated,,15-Jan-1996,20-Sep-2002,GCDHC089$,3
PA0000091,0,dated,na,2,3,BFO dated,,23-Sep-2002,28-Mar-2003,GCDHC089$,3
PA0000091,0,dated,na,6,1,Brent dated,,15-Jan-1996,20-Sep-2002,GC054VAGL,2
PA0000091,0,dated,na,6,1,BFO dated,,23-Sep-2002,31-May-2007,GC054VAGL,2
PA0000091,0,dated,na,6,1,North Sea Dated,,01-Jun-2007,31-Dec-2013,GC054VAGL,2
PA0000091,0,dated,na,6,2,Brent dated,,15-Jan-1996,20-Sep-2002,GC054VAGH,2
PA0000091,0,dated,na,6,2,BFO dated,,23-Sep-2002,31-May-2007,GC054VAGH,2
PA0000091,0,dated,na,6,2,North Sea Dated,,01-Jun-2007,31-Dec-2013,GC054VAGH,2
PA0000091,0,dated,na,6,3,Brent dated,,15-Jan-1996,20-Sep-2002,GCDHC089$,3
PA0000091,0,dated,na,6,3,BFO dated,,23-Sep-2002,31-May-2007,GCDHC089$,3
PA0000091,0,dated,na,6,3,North Sea Dated,,01-Jun-2007,31-Dec-2013,GCDHC089$,3
PA0000092,0,dated,na,2,1,Brent dated,,20-Mar-1995,20-Sep-2002,GC054HA$L,2
PA0000092,0,dated,na,2,1,BFO dated,,23-Sep-2002,28-Mar-2003,GC054HA$L,2
PA0000092,0,dated,na,2,2,Brent dated,,20-Mar-1995,20-Sep-2002,GC054HA$H,2
PA0000092,0,dated,na,2,2,BFO dated,,23-Sep-2002,28-Mar-2003,GC054HA$H,2
