Module,Path,FileName,Description,Folder,Time,LocalTime,LocalTimeZone
DARKEN,DATA\DARKEN,darken,Argus Caspian Market (English),\DARKEN,11:00:00 EST,15:00:00,GMT Standard Time
DARM,DATA\DARM,darm,Russian domestic Fuel Oil market,\DARM,12:00:00 EST,19:00:00,Russian Standard Time
DARP,DATA\DARP,darp,Argus Recycled Polymers,\DARP,18:00:00 EST,17:00:00,Central Standard Time
DASM,DATA\DASM,DASM,Argus Scrap Markets,\DASM,20:45:00 EST,20:45:00,Eastern Standard Time
DATEM,DATA\DATEM,datem,Argus Turkish Energy Marketsdata,\DATEM,16:15:00 EST,20:15:00,GMT Standard Time
DATK,DATA\datk,datk,Argus Caspian Transportation,\datk,13:05:00 EST,20:05:00,Russian Standard Time
DAUSE,DATA\DAUSE,dause,Argus US Electricity,\DAUSE,21:00:00 EST,20:00:00,Central Standard Time
DAVCM,DATA\DAVCM,davcm,Argus Voluntary Carbon Markets,\DAVCM,16:00:00 EST,20:00:00,GMT Standard Time
DAmAsph,DATA\DAmAsphalt,damasph,Argus Americas Asphalt,\DAmAsphalt,22:30:00 EST,22:30:00,Eastern Standard Time
DAmBaseOils,DATA\DAmBaseOils,DAmBaseOils,Argus Americas Base Oils,\DAmBaseOils,23:00:00 EST,22:00:00,Central Standard Time
DAmmonia,DATA\DAmmonia,dammonia,Argus Ammonia,\DAmmonia,19:45:00 EST,23:45:00,GMT Standard Time
DAmmoniaDaily,DATA\DAmmoniaDaily,DAmmoniaDaily,Argus Ammonia Daily,\DAmmoniaDaily,21:00:00 EST,20:00:00,Central Standard Time
DBGP,DATA\DBGP,dbgp,Argus Brazil Gas and Power data,\DBGP,19:00:00 EST,18:00:00,Central Standard Time
DBIOFUELS,DATA\DBIOFUELS,dbio,Argus Biofuels,\DBIOFUELS,17:00:00 EST,21:00:00,GMT Standard Time
DBaseOilsOutlook,DATA\DBaseOilsOutlook,DBaseOilsOutlook,Argus Base Oils Outlook,\DBaseOilsOutlook,12:30:00 EST,16:30:00,GMT Standard Time
DBenzene,DATA\DBenzene,dbenzene,Argus Benzene daily,\DBenzene,21:00:00 EST,20:00:00,Central Standard Time
DBenzeneWeekly,DATA\DBenzeneWeekly,dbenzeneweekly,Argus Benzene and Derivatives,\DBenzeneWeekly,21:30:00 EST,20:30:00,Central Standard Time
DBiofuelsOutlook,DATA\DBiofuelsOutlook,DBiofuelsOutlook,Argus Biofuels Outlook,\DBiofuelsOutlook,14:00:00 EST,18:00:00,GMT Standard Time
DBitumen,DATA\DBitumen,dbitumen,Argus Bitumen,\DBitumen,22:30:00 EST,22:30:00,Eastern Standard Time
DBitumenDaily,DATA\DBitumenDaily,dbitumendaily,Argus Asia Bitumen Daily,\DBitumenDaily,10:00:00 EST,22:00:00,Singapore Standard Time
DButadiene,DATA\DButadiene,dbutadiene,Argus Butadiene,\DButadiene,22:30:00 EST,22:30:00,Eastern Standard Time
DButadieneOutlook,DATA\DButadieneOutlook,DButadieneOutlook,Argus Butadiene Outlook,\DButadieneOutlook,21:30:00 EST,21:30:00,Eastern Standard Time
DCDR,DATA\DCDR,dcu,Argus Coal Daily,\DCDR,20:00:00 EST,20:00:00,Eastern Standard Time
DCI,DATA\DCOAL,dci,Argus Coal Daily International,\DCOAL,17:30:00 EST,21:30:00,GMT Standard Time
DCISCR,DATA\DCISCR,dciscr,Argus CIS Crude export,\DCISCR,12:00:00 EST,19:00:00,Russian Standard Time
DCISPR,DATA\DCISPR,dcispr,Argus CIS products export,\DCISPR,12:00:00 EST,19:00:00,Russian Standard Time
DCRDEASCI,DATA\DCRDEASCI,dasci,Argus Sour Crude index,\DCRDEASCI,18:00:00 EST,17:00:00,Central Standard Time
DCRDNB,DATA\DCRDNB,dcrdnb,Argus Crude Netbacks,\DCRDNB,20:30:00 EST,20:30:00,Eastern Standard Time
DChlorAlkali,DATA\DChlorAlkali,dchloralkali,Argus Chlor-Alkali and Derivatives,\DChlorAlkali,16:00:00 EST,20:00:00,GMT Standard Time
DChlorAlkaliOutlook,DATA\DChlorAlkaliOutlook,DChlorAlkaliOutlook,Argus Chlor-Alkali Outlook,\DChlorAlkaliOutlook,17:00:00 EST,21:00:00,GMT Standard Time
DCrudeOutlook,DATA\DCrudeOutlook,DCrudeOutlook,Argus Crude and Refined Products outlook,\DCrudeOutlook,19:40:00 EST,23:40:00,GMT Standard Time
DDefWeekly,DATA\DDEFWEEKLY,ddefweekly,Argus DEF Weekly,\DDEFWEEKLY,19:45:00 EST,23:45:00,GMT Standard Time
DEACR,DATA\DEACR,deacr,Argus Global Energy Certificates,\DEACR,17:00:00 EST,21:00:00,GMT Standard Time
DEEM,DATA\DEEM,deem,Argus European emissions,\DEEM,17:00:00 EST,21:00:00,GMT Standard Time
DEL,DATA\DAEE,del,Argus European electricity,\DAEE,17:00:00 EST,21:00:00,GMT Standard Time
DEthanolBrazil,DATA\DEthanolBrazil,dethanolBrazil,Argus Brazil Motor Fuels,\DEthanolBrazil,20:00:00 EST,19:00:00,Central Standard Time
DEthylene,DATA\DEthylene,dethylene,Argus Ethylene,\DEthylene,22:30:00 EST,22:30:00,Eastern Standard Time
DEurBaseoils,DATA\DEurBaseoils,DEurBaseoils,Argus European Base oils,\DEurBaseoils,17:10:00 EST,21:10:00,GMT Standard Time
DEuroFert,DATA\DEuroFert,deurofert,Argus Fertilizer Europe,\DEuroFert,19:45:00 EST,23:45:00,GMT Standard Time
DFBR,DATA\DFBR,dfmbbrf,Argus Brazil Grains and Fertilizer data,\DFBR,19:00:00 EST,18:00:00,Central Standard Time
DFNA,DATA\DFNA,dfna,Argus North American Fertilizer data,\DFNA,22:00:00 EST,22:00:00,Eastern Standard Time
DFNBR,DATA\DFNBR,dfnbr,Argus Russian Fertilizer NetBacks,\DFNBR,11:00:00 EST,18:00:00,Russian Standard Time
DFR1,DATA\DFR,dfr1,Argus Freight,\DFR,18:00:00 EST,17:00:00,Central Standard Time
DFSUE,DATA\DFSUE,dfsue,Argus Eurasia Energy,\DFSUE,10:00:00 EST,14:00:00,GMT Standard Time
DFeScrapUS,DATA\DFeScrap,DFeScrap,Argus US Ferrous Scrap,\DFeScrap,23:40:00 EST,22:40:00,Central Standard Time
DFerrousMarketsAsia,DATA\DAFeM,DFerrousMarketsAsia,Argus Ferrous Markets: Asian data,\DAFeM,08:30:00 EST,20:30:00,Singapore Standard Time
DFerrousMarketsEurope,DATA\DAFeM,DFerrousMarketsEurope,Argus Ferrous Markets: European data,\DAFeM,16:30:00 EST,20:30:00,GMT Standard Time
DHC,DATA\DCRDEUS,dhc,Argus US crude,\DCRDEUS,19:30:00 EST,18:30:00,Central Standard Time
DHCA,DATA\DCRDEUS,dhca,Argus US crude - 17:00 section (Houston time),\DCRDEUS,18:00:00 EST,17:00:00,Central Standard Time
DHP,DATA\DUSPR,dhp,Argus US products,\DUSPR,18:00:00 EST,17:00:00,Central Standard Time
DHPAUX,DATA\DUSPR,dhpaux,Argus US products - auxiliary file,\DUSPR,19:30:00 EST,18:30:00,Central Standard Time
DHPS,DATA\DUSPR,dhps,Argus US products - 15:45 section (Houston time),\DUSPR,16:45:00 EST,15:45:00,Central Standard Time
DHydrocarbons,Data\DHydrocarbons,dhydrocarbons,Argus C5 and Hydrocarbons,\DHydrocarbons,23:00:00 EST,22:00:00,Central Standard Time
DICI,DATA\DICI,dici,Argus/Coalindo Indonesian Coal Index Report,\DICI,09:00:00 EST,21:00:00,Singapore Standard Time
DINI,DATA\DINI,dini,Argus/Indeks Komoditas Indonesian Nickel Index (INI) Report,\DINI,07:00:00 EST,19:00:00,Singapore Standard Time
DJETFUEL,DATA\DJETFUEL,djetfuel,Argus Jet Fuel,\DJETFUEL,19:00:00 EST,18:00:00,Central Standard Time
DLC,DATA\DCRDEEU,dlc,Argus European crude,\DCRDEEU,17:00:00 EST,21:00:00,GMT Standard Time
DLNGD,DATA\DLNGD,dlngd,Argus LNG Daily,\DLNGD,17:00:00 EST,21:00:00,GMT Standard Time
DLP,DATA\DEURO,dlp,Argus European products,\DEURO,17:00:00 EST,21:00:00,GMT Standard Time
DLPGW,DATA\DLPGW,dlpgw,Argus LPG World,\DLPGW,05:00:00 EST,09:00:00,GMT Standard Time
DLPGoutlook,DATA\DLPGoutlook,DLPGoutlook,Argus LPG Outlook,\DLPGoutlook,14:00:00 EST,18:00:00,GMT Standard Time
DLPP,DATA\DLPP,dlpp,Argus Pipe Logix Line Pipe,\DLPP,21:00:00 EST,20:00:00,Central Standard Time
DMC,DATA\DCRDEASIA,dmc,Argus Asia & Midday European crude,\DCRDEASIA,11:00:00 EST,23:00:00,Singapore Standard Time
DMTBEOutlook,DATA\DMTBEOutlook,dmtbeoutlook,Argus MTBE Outlook,\DMTBEOutlook,21:25:00 EST,20:25:00,Central Standard Time
DMTBER,DATA\DMTBER,dmtber,Argus Russian MTBE Weekly,\DMTBER,12:00:00 EST,19:00:00,Russian Standard Time
DMethanol,DATA\DMethanol,dmethanol,Argus Methanol,\DMethanol,22:30:00 EST,22:30:00,Eastern Standard Time
DMethanolDaily,DATA\DMethanolDaily,dmethanoldaily,Argus Methanol Daily,\DMethanolDaily,20:00:00 EST,19:00:00,Central Standard Time
DMethanolOutlook,DATA\DMethanolOutlook,dmethanoloutlook,Argus Methanol Outlook,\DMethanolOutlook,22:45:00 EST,22:45:00,Eastern Standard Time
DNEFTR,DATA\DNEFTR,dneftr,Argus Neftetransport data,\DNEFTR,12:00:00 EST,19:00:00,Russian Standard Time
DNG,DATA\DENG,dng,Argus European Natural Gas,\DENG,17:00:00 EST,21:00:00,GMT Standard Time
DNGA,DATA\DNGA,dnga,Argus Natural Gas Americas,\DNGA,20:00:00 EST,20:00:00,Eastern Standard Time
DNGAIntra,DATA\DNGA,dngaintra,Argus Natural Gas Americas: Intraday Prices,\DNGA,13:00:00 EST,12:00:00,Central Standard Time
DNGL,DATA\DNGL,dngl,Argus Americas NGL,\DNGL,21:00:00 EST,20:00:00,Central Standard Time
DNPK,DATA\DNPK,dnpk,"Argus NPKs ",\DNPK,19:45:00 EST,23:45:00,GMT Standard Time
DNitrogen,DATA\DNitrogen,dnitrogen,Argus Nitrogen,\DNitrogen,19:45:00 EST,23:45:00,GMT Standard Time
DNitrogenDaily,DATA\DNitrogenDaily,DNitrogenDaily,Argus Nitrogen Daily,\DNitrogenDaily,21:00:00 EST,20:00:00,Central Standard Time
DOCTG,DATA\DOCTG,doctg,Argus Pipe Logix OCTG,\DOCTG,21:00:00 EST,20:00:00,Central Standard Time
DOMRintradaymidday,DATA\DOMRIntraday,domrintradaymidday,Argus O.M.R. indications,\DOMRIntraday,09:45:00 EST,13:45:00,GMT Standard Time
DOMRintradayopen,DATA\DOMRIntraday,domrintradayopen,Argus O.M.R. indications,\DOMRIntraday,06:45:00 EST,10:45:00,GMT Standard Time
DOctane,DATA\DOctane,doctane,Argus Fuels and Octane,\DOctane,22:30:00 EST,22:30:00,Eastern Standard Time
DOlefinsOutlook,DATA\DOlefinsOutlook,DOlefinsOutlook,Argus Olefins Outlook,\DOlefinsOutlook,21:35:00 EST,20:35:00,Central Standard Time
DPC,DATA\DPC,dpc,Argus Petroleum Coke,\DPC,23:45:00 EST,23:45:00,Eastern Standard Time
DPG,DATA\DLPG,dpg,Argus International LPG,\DLPG,19:00:00 EST,18:00:00,Central Standard Time
DPGAsia,DATA\DLPG,dpgasia,Argus LPG - Asia section,\DLPG,13:00:00 EST,17:00:00,GMT Standard Time
DPGEurope,DATA\DLPG,dpgeurope,Argus LPG - European section,\DLPG,16:00:00 EST,20:00:00,GMT Standard Time
DPGUS,DATA\DLPG,dpgus,Argus LPG - US section,\DLPG,19:00:00 EST,18:00:00,Central Standard Time
DPTR,DATA\DPTR,dptr,Argus Petroleum Transportation North America,\DPTR,22:30:00 EST,22:30:00,Eastern Standard Time
DPetchemMargins,DATA\DPetchemMargins,dpetchemmargins,Argus Petrochemical Production Economics,\DPetchemMargins,22:00:00 EST,21:00:00,Central Standard Time
DPhosphate,DATA\DPhosphate,dphosphate,Argus Phosphates,\DPhosphate,19:45:00 EST,23:45:00,GMT Standard Time
DPhosphatesDaily,DATA\DPhosphatesDaily,DPhosphatesDaily,Argus Phosphates Daily,\DPhosphatesDaily,21:00:00 EST,20:00:00,Central Standard Time
DPolyethyleneOutlook,DATA\DPolyethyleneOutlook,DpolyethyleneOutlook,Argus Polyethylene Outlook,\DPolyethyleneOutlook,17:00:00 EST,21:00:00,GMT Standard Time
DPolypropyleneOutlook,DATA\DPolypropyleneOutlook,dpolypropyleneoutlook,Argus Polypropylene Outlook,\DPolypropyleneOutlook,17:00:00 EST,21:00:00,GMT Standard Time
DPotash,DATA\DPotash,dpotash,Argus Potash,\DPotash,19:45:00 EST,23:45:00,GMT Standard Time
DPropylene,DATA\DPropylene,dpropylene,Argus Propylene and Derivatives,\DPropylene,22:30:00 EST,22:30:00,Eastern Standard Time
DRCE,DATA\DRCE,drce,Argus Russian Coal,\DRCE,12:30:00 EST,16:30:00,GMT Standard Time
DRGFP,DATA\DRGFP,drgfp,Argus Russian Generation Fuels and Power,\DRGFP,16:00:00 EST,20:00:00,GMT Standard Time
DRLPG,DATA\DRLPG,drlpg,Argus Russian LPG and Condensate,\DRLPG,13:00:00 EST,20:00:00,Russian Standard Time
DRNR,DATA\DRNR,drnr,Argus Russian domestic crude,\DRNR,13:00:00 EST,20:00:00,Russian Standard Time
DSP,DATA\DAPPR,dsp,Argus Asia products,\DAPPR,11:00:00 EST,23:00:00,Singapore Standard Time
DSparksEurope,DATA\DSparksEurope,dsparksEu,All Argus European Spark Spreads,\DSparksEurope,17:30:00 EST,21:30:00,GMT Standard Time
DSulAcid,DATA\DSulAcid,dsulacid,Argus Sulphuric Acid,\DSulAcid,19:45:00 EST,23:45:00,GMT Standard Time
DSulphur,DATA\DSulphur,dsulphur,Argus Sulphur,\DSulphur,19:45:00 EST,23:45:00,GMT Standard Time
DSulphurDaily,DATA\DSulphurDaily,DSulphurDaily,Argus Sulphur Daily,\DSulphurDaily,21:00:00 EST,20:00:00,Central Standard Time
DTXDaily,DATA\DTXDaily,dtxdaily,Argus Toluene and Xylenes Daily,\DTXDaily,21:00:00 EST,20:00:00,Central Standard Time
DTXWeekly,DATA\DTXWeekly,dtxweekly,Argus Toluene Xylenes and Isomers / PET,\DTXWeekly,22:30:00 EST,22:30:00,Eastern Standard Time
DUSPSnapshot0800,DATA\DUSPSnapshot,DUSPSnapshot0800,Argus US Products: Spot Ticker (AST) snapshot 08:00,\DUSPSnapshot,09:30:00 EST,08:30:00,Central Standard Time
DUSPSnapshot1030,DATA\DUSPSnapshot,DUSPSnapshot1030,Argus US Products: Spot Ticker (AST) snapshot 10:30,\DUSPSnapshot,12:00:00 EST,11:00:00,Central Standard Time
DUSPSnapshot1330,DATA\DUSPSnapshot,DUSPSnapshot1330,Argus US Products: Spot Ticker (AST) snapshot 13:30,\DUSPSnapshot,15:00:00 EST,14:00:00,Central Standard Time
DUSPSnapshot1430,DATA\DUSPSnapshot,DUSPSnapshot1430,Argus US Products: Spot Ticker (AST) snapshot 14:30,\DUSPSnapshot,16:00:00 EST,15:00:00,Central Standard Time
DUSPTCF,DATA\DUSPTCF,dusptcf,Argus US Products - Temperature Correction Factors,\DUSPTCF,16:45:00 EST,15:45:00,Central Standard Time
DUSPTicker0800,DATA\DUSPTicker,DUSPTicker0800,Argus Spot Ticker (AST) 08:00,\DUSPTicker,09:30:00 EST,08:30:00,Central Standard Time
DUSPTicker1030,DATA\DUSPTicker,DUSPTicker1030,Argus Spot Ticker (AST) 10:30,\DUSPTicker,12:00:00 EST,11:00:00,Central Standard Time
DUSPTicker1330,DATA\DUSPTicker,DUSPTicker1330,Argus Spot Ticker (AST) 13:30,\DUSPTicker,15:00:00 EST,14:00:00,Central Standard Time
DUSPTicker1430,DATA\DUSPTicker,DUSPTicker1430,Argus Spot Ticker (AST) 14:30,\DUSPTicker,16:00:00 EST,15:00:00,Central Standard Time
DWAFO,DATA\DWAFO,dwafo,Argus West Africa Oil,\DWAFO,11:00:00 EST,15:00:00,GMT Standard Time
DWPA,DATA\DWPA,dwpa,Weekly Petroleum Argus,\DWPA,17:00:00 EST,21:00:00,GMT Standard Time
DWatersolublefert,DATA\DNPK,dwatersolublefert,Argus Water-soluble Fertilizer,\DNPK,19:45:00 EST,23:45:00,GMT Standard Time
DWax,DATA\DWax,dwax,Argus Global Waxes,\DWax,22:00:00 EST,22:00:00,Eastern Standard Time
Dagrimarkets,DATA\Dagrimarkets,dagrimarkets,Argus AgriMarkets,\Dagrimarkets,22:30:00 EST,22:30:00,Eastern Standard Time
Dagrimarketsml,DATA\Dagrimarketsml,dagrimarketsml,Argus AgriMarkets Meat and Livestock,\Dagrimarketsml,11:00:00 EST,23:00:00,Singapore Standard Time
Dbenzeneoutlook,DATA\Dbenzeneoutlook,Dbenzeneoutlook,Argus Benzene Outlook,\Dbenzeneoutlook,17:00:00 EST,21:00:00,GMT Standard Time
Dfattyacids,DATA\Dfattyacids,dfattyacids,Argus Fatty Acids,\Dfattyacids,14:00:00 EST,18:00:00,GMT Standard Time
Dfattyalcohols,DATA\Dfattyalcohols,dfattyalcohols,Argus Fatty Alcohols,\Dfattyalcohols,14:00:00 EST,18:00:00,GMT Standard Time
Dfreightdry,DATA\Dfreightdry,dfreightdry,Argus Dry Freight,\Dfreightdry,18:00:00 EST,17:00:00,Central Standard Time
Dfreightgas,DATA\Dfreightgas,dfreightgas,Argus Gas Freight,\Dfreightgas,18:00:00 EST,17:00:00,Central Standard Time
Dfreighttanker,DATA\Dfreighttanker,dfreighttanker,Argus Tanker Freight,\Dfreighttanker,18:00:00 EST,17:00:00,Central Standard Time
Dglycerine,DATA\Dglycerine,dglycerine,Argus Glycerine,\Dglycerine,14:00:00 EST,18:00:00,GMT Standard Time
Dgpolyethylene,DATA\Dgpolyethylene,Dgpolyethylenefull,Argus Global Polyethylene,\Dgpolyethylene,02:00:00 EST,06:00:00,GMT Standard Time
Dgpolyethylenshort,DATA\Dgpolyethylene,Dgpolyethyleneshort,Argus Global Polyethylene - 20:00 EST,\Dgpolyethylene,20:00:00 EST,20:00:00,Eastern Standard Time
Dgpolypropylene,DATA\Dgpolypropylene,Dgpolypropylenefull,Argus Global Polypropylene,\Dgpolypropylene,02:00:00 EST,06:00:00,GMT Standard Time
Dgpolypropyleneshort,DATA\Dgpolypropylene,Dgpolypropyleneshort,Argus Global Polypropylene - 20:00 EST,\Dgpolypropylene,20:00:00 EST,20:00:00,Eastern Standard Time
Dgpolyvinyllong,DATA\Dgpolyvinyl,Dgpolyvinyllong,Argus PVC and Vinyls,\Dgpolyvinyl,21:00:00 EST,01:00:00,GMT Standard Time
Dgpolyvinylshort,DATA\Dgpolyvinyl,Dgpolyvinylshort,Argus PVC and Vinyls - 20:00 GMT,\Dgpolyvinyl,16:00:00 EST,20:00:00,GMT Standard Time
Dhydrogen,DATA\Dhydrogen,dhydrogen,Argus Hydrogen and Future Fuels,\Dhydrogen,14:00:00 EST,18:00:00,GMT Standard Time
Disocyan,DATA\Disocyan,disocyan,Argus Isocyanates,\Disocyan,21:00:00 EST,20:00:00,Central Standard Time
Dpinechemicals,DATA\Dpinechemicals,dpinechemicals,Argus Pine Chemicals,\Dpinechemicals,14:00:00 EST,18:00:00,GMT Standard Time
Dpinechemicalspt,DATA\Dpinechemicalspt,dpinechemicalspt,Argus Pine Chemicals - Portugues,\Dpinechemicalspt,14:00:00 EST,18:00:00,GMT Standard Time
Dpoderiv,DATA\DPoderiv,dpoderiv,Argus PO & Derivatives,\DPoderiv,21:00:00 EST,20:00:00,Central Standard Time
Dtolueneoutlook,DATA\Dtolueneoutlook,Dtolueneoutlook,Argus Toluene and Xylenes Outlook,\Dtolueneoutlook,17:00:00 EST,21:00:00,GMT Standard Time
PCBrentDaily,DATA\PCBrentDaily,PCBrentDaily,Argus Crude Brent daily possibility curves,\PCBrentDaily,23:30:00 EST,23:30:00,Eastern Standard Time
PCCrudeMonthly,DATA\PCCrudeMonthly,PCCrudeMonthly,Argus Crude monthly possibility curves,\PCCrudeMonthly,19:00:00 EST,23:00:00,GMT Standard Time
PCCrudeWeekly,DATA\PCCrudeWeekly,PCCrudeWeekly,Argus Crude weekly possibility curves,\PCCrudeWeekly,17:00:00 EST,21:00:00,GMT Standard Time
PCProductsDaily,DATA\PCProductsDaily,PCProductsDaily,Argus Possibility Curves Refined Products,\PCProductsDaily,22:00:00 EST,21:00:00,Central Standard Time
PCProductsMonthly,DATA\PCProductsMonthly,PCProductsMonthly,Argus Refined Products monthly possibility curves,\PCProductsMonthly,19:20:00 EST,23:20:00,GMT Standard Time
PCProductsWeekly,DATA\PCProductsWeekly,PCProductsWeekly,Argus Refined Products weekly possibility curves,\PCProductsWeekly,19:10:00 EST,23:10:00,GMT Standard Time
PCWTIDaily,DATA\PCWTIDaily,PCWTIDaily,Argus Crude Nymex WTI daily possibility curves,\PCWTIDaily,03:31:00 EST,03:31:00,Eastern Standard Time
USEthanol,DATA\DUSEthanol,duse,Argus Americas Biofuels,\DUSEthanol,21:00:00 EST,20:00:00,Central Standard Time
dcnbaseoils,DATA\DCNBASEOILS,dcnbaseoils,Argus China Base Oils,\DCNBASEOILS,09:00:00 EST,21:00:00,Singapore Standard Time
dgerMDXd,DATA\DGERMDXD,dgerMDXd,Argus MDX Monitor Daily,\DGERMDXD,17:00:00 EST,21:00:00,GMT Standard Time
dgerMDXm,DATA\DGERMDXM,dgermdxm,Argus MDX Monitor Monthly,\DGERMDXM,02:00:00 EST,06:00:00,GMT Standard Time
dgerMDXw,DATA\DGERMDXW,dgermdxw,Argus MDX Monitor Weekly,\DGERMDXW,17:00:00 EST,21:00:00,GMT Standard Time
dgerfuel,DATA\DGERFUEL,dgerfuel,Argus Handel (German Fuels),\DGERFUEL,17:00:00 EST,21:00:00,GMT Standard Time
drdbl,DATA\drdbl,drdbl,Argus Russian Dry Bulk Logistics,\drdbl,12:00:00 EST,19:00:00,Russian Standard Time
